Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2606;0;2606;FONDAZIONE ORIZZONTE SPERANZA
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;7099,77;338,08;6761,69;FORCOOP CONS.SOC.SOCIETA' COOP. ARL
03/04/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;9316,25;846,93;8469,32;GREGORIO PAOLO AUTONOLEGGIO
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;7310,64;664,6;6646,04;GREGORIO PAOLO AUTONOLEGGIO
03/04/2017;U.1.03.01.02.000;Altri beni di consumo;91;16,41;74,59;KUWAIT PETROLEUM ITALIA
03/04/2017;U.1.03.01.02.000;Altri beni di consumo;910,15;164,13;746,02;KUWAIT PETROLEUM ITALIA
03/04/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/04/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/04/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1010,04;0;1010,04;OSPEDALE CIVILE
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4675;0;4675;OSPEDALE CIVILE
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1266,53;60,32;1206,21;PER MANO COOPERATIVA SOCIALE ONLUS
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;119,46;5,69;113,77;PER MANO COOPERATIVA SOCIALE ONLUS
03/04/2017;U.1.04.02.02.000;Interventi assistenziali;236;0;236;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/04/2017;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;135,16;0;135,16;RESIDENZE ANNI AZZURRI SRL
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1305,2;50,2;1255;STUZZICO'  SRL
03/04/2017;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/04/2017;U.1.03.02.16.000;Servizi amministrativi;92,4;0;92,4;UBI BANCA SPA
03/04/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;157,34;0;157,34;UBI BANCA SPA
03/04/2017;U.1.04.02.02.000;Interventi assistenziali;368;0;368;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
10/04/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;903;0;903;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.03.02.05.000;Utenze e canoni;258,08;46,54;211,54;NOVA AEG SPA
10/04/2017;U.1.03.02.05.000;Utenze e canoni;303,18;54,63;248,55;NOVA AEG SPA
10/04/2017;U.1.03.02.05.000;Utenze e canoni;185,05;33,37;151,68;NOVA AEG SPA
10/04/2017;U.1.03.02.05.000;Utenze e canoni;217,23;39,17;178,06;NOVA AEG SPA
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;550;0;550;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/04/2017;U.1.03.02.05.000;Utenze e canoni;25,74;4,64;21,1;TELECOM ITALIA SPA
10/04/2017;U.1.03.02.05.000;Utenze e canoni;25,82;0;25,82;TELECOM ITALIA SPA
10/04/2017;U.1.03.02.05.000;Utenze e canoni;58,24;10,5;47,74;TELECOM ITALIA SPA
10/04/2017;U.1.03.02.05.000;Utenze e canoni;85,65;15,45;70,2;TELECOM ITALIA SPA
10/04/2017;U.1.03.02.05.000;Utenze e canoni;405,42;2,9;402,52;TELECOM ITALIA SPA
10/04/2017;U.1.03.02.05.000;Utenze e canoni;25,19;4,54;20,65;TELECOM ITALIA SPA
10/04/2017;U.1.03.02.05.000;Utenze e canoni;51,64;0;51,64;TELECOM ITALIA SPA
12/04/2017;U.1.03.01.02.000;Altri beni di consumo;531,41;95,83;435,58;API ANONIMA PETROLI ITALIANA SPA
12/04/2017;U.1.03.01.02.000;Altri beni di consumo;204,29;36,84;167,45;VELE FINANZIARIA SRL-GRUPPO KUWAIT PETROLEUM ITALIA SPA
12/04/2017;U.1.03.01.02.000;Altri beni di consumo;73,81;13,31;60,5;VELE FINANZIARIA SRL-GRUPPO KUWAIT PETROLEUM ITALIA SPA
13/04/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1267,71;0;1267,71;AGENZIA DELLE ENTRATE
13/04/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;482,33;0;482,33;AGENZIA DELLE ENTRATE
13/04/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;351;0;351;AGENZIA DELLE ENTRATE
13/04/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;190,17;0;190,17;C.S.S.M.
13/04/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;160,83;0;160,83;C.S.S.M.
14/04/2017;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;30;0;30;PERSONALE DIPENDENTE
14/04/2017;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;2,6;0;2,6;PERSONALE DIPENDENTE
14/04/2017;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;1363,96;215;1148,96;PROFESSIONISTI
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3995,78;0;3995,78;A.N.F.F.A.S.
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;455,28;0;455,28;A.N.F.F.A.S.
19/04/2017;U.1.03.02.16.000;Servizi amministrativi;7062,58;1273,58;5789;ALMA INFORMATICA SRL
19/04/2017;U.1.03.02.16.000;Servizi amministrativi;5978;1078;4900;ALMA INFORMATICA SRL
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;82,6;0;82,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1400;0;1400;ASSOCIAZIONE CRESCERE INSIEME
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1820;0;1820;ASSOCIAZIONE CRESCERE INSIEME
19/04/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/04/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;2623;473;2150;AZIENDA SANITARIA LOCALE CN 1
19/04/2017;U.1.03.02.18.000;Servizi sanitari;36,96;0;36,96;AZIENDA SANITARIA LOCALE CN 1
19/04/2017;U.1.03.02.18.000;Servizi sanitari;1062;0;1062;AZIENDA SANITARIA LOCALE CN 1
19/04/2017;U.1.03.01.02.000;Altri beni di consumo;246,53;44,46;202,07;BUSINESS&OFFICE SERVICES SNC-B.O.S. SNC
19/04/2017;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;586,08;53,28;532,8;CAMST SOC. COOP. ARL
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1042,58;49,65;992,93;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;630;30;600;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2116,56;0;2116,56;CASA DI RIPOSO MARIA SERRA
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4654,53;0;4654,53;CASA DI RIPOSO MARIA SERRA
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;688,43;0;688,43;CASA DI RIPOSO SACRA FAMIGLIA
19/04/2017;U.1.03.02.05.000;Utenze e canoni;2202,1;397,1;1805;CEL COMMERCIALE SRL
19/04/2017;U.1.03.01.02.000;Altri beni di consumo;66,52;0;66,52;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
19/04/2017;U.1.03.01.02.000;Altri beni di consumo;7,2;0;7,2;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
19/04/2017;U.1.03.02.16.000;Servizi amministrativi;20,91;0;20,91;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2494,09;0;2494,09;COMUNE DI FARIGLIANO
19/04/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;3720,18;0;3720,18;COMUNE DI MONDOVI'
19/04/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;351,84;0;351,84;COMUNE DI MONDOVI'
19/04/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;586,38;0;586,38;COMUNE DI MONDOVI'
19/04/2017;U.1.03.02.05.000;Utenze e canoni;365,64;0;365,64;COMUNE DI MONDOVI'
19/04/2017;U.1.03.02.05.000;Utenze e canoni;609,41;0;609,41;COMUNE DI MONDOVI'
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;65,1;3,1;62;CONSORZIO O.So - s.c.s.
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1904,18;90,68;1813,5;CONSORZIO SINERGIE SOCIALI SOC. COOP.
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2290;109,05;2180,95;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;7670,26;365,25;7305,01;COOPERATIVA ANIMAZIONE VALDOCCO
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2030,14;96,67;1933,47;COOPERATIVA ANIMAZIONE VALDOCCO
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1044,37;49,73;994,64;COOPERATIVA ANIMAZIONE VALDOCCO
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3474,39;165,45;3308,94;COOPERATIVA ANIMAZIONE VALDOCCO
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;13537,36;644,64;12892,72;COOPERATIVA ANIMAZIONE VALDOCCO
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;6923,36;329,68;6593,68;COOPERATIVA ANIMAZIONE VALDOCCO
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;89823,44;3454,75;86368,69;COOPERATIVA ANIMAZIONE VALDOCCO
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;905,78;34,84;870,94;COOPERATIVA ANIMAZIONE VALDOCCO
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;5316,41;253,16;5063,25;COOPERATIVA ANIMAZIONE VALDOCCO
19/04/2017;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;48;0;48;COOPERATIVA EDITRICE MONREGALESE
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2178,82;103,75;2075,07;COOPERATIVA SOCIALE POLIMA
19/04/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;61;11;50;COPY SERVICE SNC
19/04/2017;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/04/2017;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/04/2017;U.1.04.02.02.000;Interventi assistenziali;596,96;0;596,96;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/04/2017;U.1.04.02.02.000;Interventi assistenziali;203,04;0;203,04;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/04/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;134,52;24,26;110,26;ELLERO S.R.L.
19/04/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;86,8;15,65;71,15;ELLERO S.R.L.
19/04/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;146,44;26,41;120,03;ELLERO S.R.L.
19/04/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;124,54;22,46;102,08;ELLERO S.R.L.
19/04/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;267,49;48,24;219,25;ELLERO S.R.L.
19/04/2017;U.1.03.02.16.000;Servizi amministrativi;162,66;29,33;133,33;ENTI REV SRL
19/04/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;209,25;37,73;171,52;FASTWEB SPA
19/04/2017;U.1.03.02.05.000;Utenze e canoni;338,23;60,99;277,24;FASTWEB SPA
19/04/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1904,18;90,68;1813,5;IL MARGINE SOC. COOP. SOCIALE
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;421,2;16,2;405;INTERACTIVE SOCIETA' COOP. SOCIALE
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1681,19;80,06;1601,13;INTERACTIVE SOCIETA' COOP. SOCIALE
19/04/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/04/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/04/2017;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;723;0;723;MEDIACONSULT SRL
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;715,93;0;715,93;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
19/04/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/04/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;526,26;25,06;501,2;PER MANO COOPERATIVA SOCIALE ONLUS
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;107,9;5,14;102,76;PER MANO COOPERATIVA SOCIALE ONLUS
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;550,17;26,2;523,97;PER MANO COOPERATIVA SOCIALE ONLUS
19/04/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/04/2017;U.1.04.02.02.000;Interventi assistenziali;236;0;236;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/04/2017;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;89;0;89;PROSPETTIVE SOCIALI E SANITARIE
19/04/2017;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;905,82;0;905,82;RESIDENZE ANNI AZZURRI SRL
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1618,82;0;1618,82;RESIDENZE ANNI AZZURRI SRL
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;135,16;0;135,16;RESIDENZE ANNI AZZURRI SRL
19/04/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;915;165;750;SISCOM SPA
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1087;0;1087;SOCIETA' SERENI ORIZZONTI 1 SRL
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1372,8;52,8;1320;STUZZICO'  SRL
19/04/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;681,83;0;681,83;VILLA ANDREA SRL RESIDENZA PER ANZIANI
19/04/2017;U.1.03.02.05.000;Utenze e canoni;1674,47;294,59;1379,88;WOLTERS KLUWE ITALIA SEL - LEGGI D'ITALIA PROFESSIONALE
19/04/2017;U.1.04.02.02.000;Interventi assistenziali;368;0;368;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.03.01.02.000;Altri beni di consumo;603,08;108,75;494,33;API ANONIMA PETROLI ITALIANA SPA
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
